﻿No.,店舗名,都道府県名,市区町村名,町丁目番地名,建物名,料理_種別,テイクアウト,宅配,移動販売,
1804,WELDERS　DINER,東京都,練馬区,石神井町6-16-11-101,,カフェバー,1,,,
1805,四季膳　ほしや,東京都,世田谷区,成城6-22-5,,日本料理,1,1,,
1806,御料理　おみの,東京都,杉並区,西荻南3-7-6,,日本料理店,1,1,,
1807,STEAK　HOUSE　BRASE　～べラス～,東京都,品川区,西五反田8-1-1,はじめのびる1F,ステーキ屋,1,1,,
1808,町田汁場しおらーめん　進化,東京都,町田市,森野3-18-17,WING森野103,ラーメン店,1,,,
1809,野菜のちから,東京都,江東区,清澄2-7-9,,飲食店,,1,,
1810,イタリアン酒場ガンズバール,東京都,立川市,羽衣町2-44-25,澤井ビル2F,イタリアンレストラン,1,1,,
1811,ネパール居酒屋モモ,東京都,新宿区,百人町2-10-9,イニシャルハウス201,ネパール居酒屋,1,,,
1812,四季遊膳えどKAGURAZAKA,東京都,新宿区,神楽坂5-1,神楽坂テラスビルB1,会席料理店,1,,,
1813,Stand Uematsu&Uematsu marche,東京都,中央区,築地3-12-1,多喜川ビル1階,居酒屋,1,1,,
1814,おとなり雲,東京都,港区,新橋3-10-4,安部ビル2階,和食屋,1,1,,
1815,ポルトガル料理＆ワインバー　クリスチアノ,東京都,渋谷区,富ケ谷1-51-10,プリティパインビル1階,ポルトガル料理,1,1,,
1816,café//BarZeroya　コヒーバーゼロヤ,東京都,葛飾区,新小岩7-32-10-101,,カフェバー喫茶,1,1,,
1817,中国料理海苑/すし処海えん,東京都,八王子市,台町3-3-5,,中国料理/寿司和食,1,1,,
1818,抹茶カフェバー　Sette,東京都,江東区,東陽1-12-3,,カフェ＆バー,1,1,,
1819,三浦屋,東京都,葛飾区,東新小岩7-32-17,,居酒屋,1,1,,
1820,レストランヴァンセット,東京都,立川市,柴崎町3-5-2,むつ花ビル2階,フランス料理店,1,1,,
1821,青山　Indigo,東京都,港区,南青山2-22-1,,ハンバーガー、サンドウイッチ、ダイニング,1,1,,
1822,はなの舞　西八王子北口店,東京都,八王子市,千人町2-19-15,長塚ビル1F,居酒屋,,1,,
1823,氷川食堂,東京都,西多摩郡奥多摩町,氷川199-7,,定食,1,,,
1824,BAR NO.7,東京都,町田市,中町1-16-11,中島ビル1階,ダイニングバー,1,1,,
1825,BEACH CAFÉ,東京都,世田谷区,祖師谷3-1-17-1F,,カフェ,1,1,,
1826,東北酒場あらた,東京都,板橋区,上板橋1-24-5,ベイ21ビル1F,居酒屋,1,1,,
1827,ｙ’ｓ家孝,東京都,小平市,花小金井1-11-7,,居酒屋,1,,,
1828,鳥焼のんき四谷本店,東京都,新宿区,四谷三栄町3-10,ルネ三栄町1F,居酒屋,1,1,,
1829,ぶーてん,東京都,渋谷区,恵比寿1-22-10,カマスヤビル101,沖縄料理店,1,,,
1830,瀬戸田レモンと肉巻き野菜串　ネリマル,東京都,練馬区,春日町4-1-1,春日ペガサスマンション104,居酒屋,1,1,,
1831,鉄板バル　bloom,東京都,杉並区,西荻北3-18-16,フリーダムビル1階,鉄板焼料理店,1,1,,
1832,もつ焼きはじめ,東京都,目黒区,東山1-5-11,ドミールフジ1F,もつ焼き・定食店・ラーメン店,1,1,,
1833,海,東京都,大田区,東雪谷2-16-2,,洋食屋,1,,,
1834,VegeHolic,東京都,渋谷区,代官山町19-1,白磁館2F-A,エスニック料理店,,1,,
1835,瞬彩　真,東京都,台東区,谷中1-3-4,ことぶきビル1階,和食店,1,,,
1836,Bubble Fish ,東京都,品川区,中延5-5-1,,レストラン,1,,,
1837,CROSS,東京都,国立市,中1-7-63,,飲食店　café,1,1,,
1838,荒井商店,東京都,港区,新橋5-32-4,江成ビル1F,南米ペルー料理レストラン,1,1,,
1839,赤坂美音,東京都,港区,赤坂2-20-2,,レストラン,1,1,,
1840,開運いな川　板忠,東京都,中央区,日本橋本石町4-5-16,,季節料理、稲荷寿司、日本酒,1,,,
1841,鳳　はなれ,東京都,港区,赤坂3-16-4,,焼鳥屋,1,1,,
1842,すし柿崎,東京都,中央区,日本橋人形町2-8-11,友高ビル1階,寿司店,1,,,
1843,丼丸　海桜　糀谷店,東京都,大田区,西糀谷4-13-18,,海鮮丼　専門店,,1,,
1844,葵禅カフェ＆バー,東京都,中野区,東中野4-15-2,,カフェ,1,1,,
1845,赤坂　詠月,東京都,港区,赤坂3-11-7,ソシアル赤坂4階,日本料理店,1,,,
1846,めから鱗,東京都,世田谷区,太子堂5-2-11,ライオンズマンション太子堂7-103,,1,1,,
1847,栄華飯店,東京都,品川区,南品川2-12-1,,中国料理,1,1,,
1848,でんでん串,東京都,杉並区,阿佐ヶ谷南3-37-5,紺野ビル1F,,1,1,1,
1849,シャルマン,東京都,板橋区,南常盤台1-29-7,,バー,1,,,
1850,鳥鈴　,東京都,葛飾区,金町5-33-19,,うなぎ、焼き鳥,1,,,
1851,焼き処串まる,東京都,小金井市,東町4-31-18,サトービル1F,和食,1,,,
1852,滝乃家,東京都,荒川区,東尾久4-27-7,,蕎麦屋,1,,,
1853,ポルトフィーノ,東京都,目黒区,緑が丘1-23-10,,イタリアンレストラン,1,,,
1854,釜めし、やき鳥成城,東京都,世田谷区,成城6-4-13,成城フルール3F,和食店,1,1,,
1855,豆福,東京都,千代田区,鍛冶町1-5-14,,和食店,1,1,,
1856,たあとる,東京都,江東区,亀戸5-29-25,和久井ビル101,お好み焼き,1,,,
1857,賀登屋,東京都,葛飾区,亀有3-49-6,,蕎麦屋,1,,,
1858,ちそう屋こいん,東京都,立川市,錦町1-5-25,秋庭ビル101,居酒屋,1,,,
1859,ガーデンヴィラ・カフェ,東京都,板橋区,常盤台2-27-10,,カフェレストラン,1,,,
1860,ハモニカクイナ,東京都,武蔵野市,吉祥寺本町1-1-8,,沖縄料理,1,,,
1861,そば処　梓,東京都,江東区,富岡1-10-2,,蕎麦店,1,1,,
1862,寿司かざと,東京都,墨田区,緑2-14-10,,寿司,1,,,
1863,soba＆barコゲボン,東京都,新宿区,荒木町3-7,駒ビルB-02号室,蕎麦店,1,1,,
1864,むぎくらべ,東京都,千代田区,神田小川町2-1-1,檜ビル1F,国内産麦アンテナショップ,,1,,
1865,ビアバーうしとら,東京都,世田谷区,代田6-3-2,アゼリアハウス1階,居酒屋（ビアバー）,1,1,,
1866,10´colors,東京都,新宿区,神楽坂2-21,サンアセントビルB1,イタリアンレストラン,1,1,,
1867,籠屋たすく,東京都,狛江市,駒井町3-34-4,,居酒屋,1,1,,
1868,BAR　B.B.,東京都,港区,六本木5-2-11,パティオ六本木ビルB1,バー,1,1,,
1869,五代目　まりこ屋,東京都,江東区,大島5-35-4,山本ビル2F,お好み焼き店,1,,,
1870,居酒屋　藤吉郎,東京都,中野区,中央4-2-6,アーバンコート新中野101,居酒屋,1,,,
1871,桜都,東京都,港区,芝1-4-10,トイヤビル1F,中華料理,1,,,
1872,アダン,東京都,港区,高輪2-12-54,,和食,1,,,
1873,どんど晴,東京都,中野区,鷺宮3-15-12,,居酒屋,1,,,
1874,悠好,東京都,品川区,戸越5-18-6,セレニティ戸越202,中華料理,1,,,
1875,たいちゃん,東京都,大田区,西蒲田7-43-3,サンハイツオーワダ301,タイレストラン,1,,,
1876,喫茶プペ,東京都,千代田区,神田錦町3-13-11,,喫茶店,1,1,,
1877,獣鉄板焼tamaya,東京都,台東区,浅草橋2-29-4,,鉄板焼レストラン,1,,,
1878,らくだの台所,東京都,板橋区,成増2-10-11,IGYビル1F,居酒屋,1,,,
1879,ステーキてっぺい池袋WESTSIDE店,東京都,豊島区,西池袋1-35-4,,ステーキ店,,1,,
1880,チーズ＆野菜バル　バクロッチョ,東京都,千代田区,東神田1-10-6,FUKUビル1階,西洋料理・レストラン,1,1,,
1881,龍輝,東京都,品川区,戸越2-6-4,杵渕ビル1F,中華料理店,1,,,
1882,朔朔,東京都,品川区,東五反田1-16-11,石井ビル1F,居酒屋,1,,,
1883,リリーアン,東京都,世田谷区,用賀4-19-15,,イタリアン,1,,,
1884,トラットリア　マルーモ　赤坂本店,東京都,港区,赤坂3-8-14,遠山ビル1F,イタリアン,1,1,,
1885,酒と肴あいおい,東京都,渋谷区,恵比寿3-1-2-2F,,和食飲食店,1,1,,
1886,たから五反田店,東京都,品川区,西五反田1-28-4,田口ビル2F,居酒屋,,1,,
1887,正泰苑　総本店,東京都,荒川区,町屋8-7-6,,飲食店（焼肉屋）,,1,,
1888,ル・ヴァンキャトル,東京都,豊島区,目白2-3-3,目白Yビル1F,フランス料理店,,1,,
1889,若松屋,東京都,国分寺市,東元町2-13-9,,炭火焼うなぎ店,1,,,
1890,Onedish寿司ブリトー専門店NORIMAKIYA,東京都,中央区,新川1-9-9,,寿司ブリトー専門店,,1,,
1891,ベルクオーレ,東京都,江戸川区,東瑞江1-27-6-B1,,イタリア料理レストラン,1,1,,
1892,炭火焼鳥うきち,東京都,江東区,森下4-11-8,長谷川ビル1F,居酒屋,1,,,
1893,さけの実,東京都,新宿区,四谷3-1-12,栗原ビル1F「さけの実」,居酒屋,1,1,,
1894,町田忠生増田屋,東京都,町田市,忠生2-17-13,,蕎麦屋,1,,,
1895,中俣酒造　館,東京都,中央区,八丁堀2-18-1,,居酒屋,1,,,
1896,やきとり　さくらい,東京都,狛江市,和泉本町1-2-6,,焼き鳥屋,1,,,
1897,うずまき,東京都,北区,赤羽1-2-5,宮沢ビル1・2F,うどん屋,1,,,
1898,海里,東京都,北区,赤羽1-41-6,,居酒屋,1,1,,
1899,HOME,東京都,昭島市,玉川町1-1-13,島田屋ビル2階,ダイニングバー,1,,,
1900,福龍菜館,東京都,文京区,千駄木4-15-10,,中華料理店,1,1,,
1901,福八鮨総本店,東京都,小平市,小金井南町1-12-12,,寿司屋,1,,,
1902,ISLAND　CAFÉ＆BAR,東京都,大田区,南雪谷2-14-12,原ビル1F-2号,カフェ,1,,,
1903,入谷鬼子母神門前のだや,東京都,台東区,下谷2-3-1,,鰻屋,1,1,,
1904,自然薯tororo,東京都,渋谷区,渋谷1-1-3,荒井ビルB1F,居酒屋,1,1,,
1905,新富町　湯浅,東京都,中央区,新富2-7-4,グロースギンザイースト1F,中国料理店,1,,,
1906,ほるもん倶楽部あじくら,東京都,渋谷区,円山町7-12,池田ビル1F,焼肉店,1,,,
1907,THE ONEアジアンレストラン＆バー,東京都,新宿区,新宿1-11-7,サンサーラ第五御苑1-C,アジアンレストラン,1,,,
1908,1+Dumpling,東京都,新宿区,早稲田鶴巻町109,鶴巻ビル1階,水餃子専門店,1,1,,
1909,えんじゃ,東京都,北区,赤羽1-10-5,,居酒屋,1,,,
1910,ビストロ　ル・テロワール,東京都,杉並区,阿佐谷北2-1-2,文化商事2F,フランス料理店,1,1,,
1911,ONZI WINE&FRENCH,東京都,新宿区,荒木町6-41,荒木町寿31階,フランス料理店,1,,,
1912,レストラン　ぷーれ,東京都,世田谷区,上北沢3-18-7,川口ビル1階,フランス料理レストラン,1,1,,
1913,LICOT,東京都,港区,三田4-19-18,三田杏里ビル1階,イタリアンレストラン,1,1,,
1914,イル・ネージュ　札幌,東京都,練馬区,石神井台8-23-22,,洋食店,1,,,
1915,やさい村　大地,東京都,港区,赤坂3-6-17,,韓国料理店,1,1,,
1916,オゴオノロアハワイ,東京都,港区,赤坂5-1-4,イソムラビル5F,ハワイアンフード,,1,1,
1917,根津釜竹,東京都,文京区,根津2-14-18,,うどん屋,1,1,,
1918,プレミアワン,東京都,目黒区,鷹番3-7-4,レッドイン丸花ビル4F,バー,1,1,,
1919,中華料理　小香港,東京都,台東区,下谷2-8-11,,中華料理店,1,1,,
1920,こぐま屋珈琲店,東京都,府中市,本町1-1-18,,喫茶店,,1,,
1921,浅草橋百そば　,東京都,台東区,柳橋1-32-5,,蕎麦店,1,,,
1922,さんさき坂カフェ,東京都,台東区,谷中5-4-14,,喫茶店,1,,,
1923,薪まきカフェ,東京都,世田谷区,千歳台6-8-9,,カフェ,1,1,,
1924,食堂おさか,東京都,世田谷区,三軒茶屋2-13-9,,居酒屋定食店、バー,1,1,,
1925,高尾亭,東京都,立川市,錦町5-5-31,,日本蕎麦店,1,1,1,
1926,海鮮食堂余市,東京都,大田区,西蒲田7-65-9,,食堂,1,,,
1927,Trattoria da Canda,東京都,世田谷区,南烏山1-30-2,,イタリア料理店,1,,,
1928,ラザーニャ・ラザーニャ,東京都,港区,北青山2-12-27,デコール青山6階,ラザニア専門店,1,1,,
1929,桜蘭,東京都,千代田区,飯田橋4-1-5,ボザール飯田橋1F,中華料理店,,1,,
1930,松記鶏飯,東京都,千代田区,神田司町2-15-1-102,,アジア料理レストラン,1,1,,
1931,コムデジュルノー,東京都,杉並区,天沼3-30-2,,クレープ専門店,1,,,
1932,瞠　池袋店,東京都,豊島区,東池袋1-31-16-1F,,ラーメン店,1,1,,
1933,樹苞,東京都,足立区,一ツ家2-22-4,野口店舗3,点心店,,1,,
1934,GIARDINO,東京都,杉並区,高井戸東3-27-10,小張ビル101,イタリア料理店,1,,,
1935,BABBO　ANGELO,東京都,目黒区,自由が丘1-25-12,自由が丘リードマンション202,イタリアンレストラン,1,1,,
1936,中国料理　西遊記,東京都,町田市,森野1-11-16,渋谷第1ビルB1,中国料理店,1,1,,
1937,博多門　雪が谷大塚店,東京都,大田区,南雪谷2-2-13,WIZ-FUJIMASA B1,居酒屋,1,,,
1938,新宿　柳苑,東京都,新宿区,歌舞伎町2-20-6,第2本間ビル1階,焼肉店,1,,,
1939,味ぶらり　夢風船,東京都,新宿区,荒木町10-17,サンライズビル103,居酒屋,1,1,,
1940,イタリアン　スノーグース,東京都,練馬区,中村北4-10-9,,イタリアン,1,,,
1941,沖縄料理護佐丸,東京都,文京区,水道1-5-16,升本ビル1F,郷土料理店,,1,,
1942,アカツキ,東京都,世田谷区,太子堂4-22-12,Yビル3階,ワインバル,1,1,,
1943,花棒,東京都,墨田区,東向島2-31-15,第二田澤ビル1階,居酒屋（串焼き等・大衆酒場）,,,,
1944,あじゃら,東京都,新宿区,新宿2-15-8,,ワインバー,1,1,,
1945,city 倶楽部,東京都,渋谷区,代々木2-23-1,ニューステイトメナー114,スポーツバー,1,1,,
1946,GRASSO,東京都,新宿区,戸塚町1-101-8,,定食店,1,1,,
1947,CURRY＆BAR2531,東京都,世田谷区,三軒茶屋2-13-10,,カレーショップ,,1,,
1948,ナティーボ,東京都,世田谷区,上馬1-17-8,,イタリアンレストラン,1,,,
1949,バイヨン,東京都,新宿区,袋町26-4,森田マンション1階,カンボジア料理,1,1,,
1950,焼鳥きなり,東京都,新宿区,馬場下町62-18　B1F,,焼鳥・和食,1,,,
1951,手打ちうどん　さかもと,東京都,羽村市,富士見平1-17-16,ガレージハウス富士見平V号,うどん店,1,,,
1952,嬉八,東京都,台東区,台東4-18-8B1,,割烹料理店,1,1,,
1953,PDX TAPROOM,東京都,渋谷区,神宮前5-30-2-202,,クラフトビールレストラン,1,1,,
1954,寿し　京月,東京都,立川市,羽衣町2-44-25,,寿し屋,,1,,
1955,IBU SAN TOCO,東京都,港区,白金5-5-10,COMOS SHIROKANE1F,パスタ店,1,1,,
1956,もつ焼植むら,東京都,江戸川区,南小岩7-25-12,,居酒屋,1,1,,
1957,西麻布　大竹,東京都,中央区,銀座4-10-1,HOLON-GINZA6F,日本料理店,1,,,
1958,ラーメン二郎ひばりヶ丘駅前店,東京都,西東京市,谷戸町3-27-24,,ラーメン店,1,,,
1959,カフェRaiRai,東京都,渋谷区,西原2-28-1,,カフェ、ランチ、定食店,1,,,
1960,麻布十番　松栄寿司,東京都,港区,麻布十番2-5-3,グリーンヒル麻布十番3階,居酒屋,1,1,,
1961,黒工号,東京都,台東区,上野4-6-8,,軽飲食,,1,1,
1962,アネッソ・やまか,東京都,中央区,月島3-28-12,風戸ビル1F,居酒屋,1,,,
1963,江戸酒場　半助,東京都,千代田区,有楽町1-10-1,有楽町ビルB1F,居酒屋,1,1,1,
1965,ブラッスリー　ルル,東京都,杉並区,高円寺南1-25-16,マンションサンフィルド1A,フレンチ,1,,,
1966,外堀　PAIRON,東京都,新宿区,市谷田町1-2,マツシタビル地下1階,中華・餃子店,1,1,,
1967,アジアンパーム,東京都,渋谷区,本町2-14-4,SHビル1F,レストラン,1,,,
1968,Kitchen KEIJI,東京都,東村山市,栄町2-31-1,竹田ビル1F,飲食業,1,,,
1969,トレフミヤマモト,東京都,港区,六本木7-17-20,明泉ビル1階,フランス料理店,,1,,
1970,aneacafe白金店,東京都,港区,白金5-13-6,,カフェ,1,,,
1971,中国菜庵　鳴,東京都,葛飾区,堀切4-51-10,,中国料理店,1,,,
1972,bar TAKIBI,東京都,世田谷区,北沢2-19-17,サザン石井ビル4階,バー,1,,,
1973,INVADER ONE FLAT café,東京都,世田谷区,北沢2-31-2,大久ビル1F,バー,1,,,
1974,絵馬亭,東京都,文京区,湯島3-39-3,ユシマ栄ビル2階,居酒屋,1,1,,
1975,ぷらほ,東京都,文京区,千駄木3-42-8,ベルメゾン千駄木102,ファストフード店,,1,,
1976,La Strada,東京都,豊島区,南大塚2-41-1,TMOビル1F,イタリアン,1,,,
1977,Gemma,東京都,杉並区,久我山5-25-3,メゾン・ド・タカヤマ1F,イタリアン,,1,,
1978,ブリンプクラブ,東京都,港区,南青山6-3-11,,レストラン,1,1,,
1979,きになる嫁デラックス,東京都,品川区,西五反田1-9-3,リバー・ライト・ビルディングB1F,小料理屋,1,1,,
1980,しょうがの湯　渋谷店,東京都,渋谷区,渋谷3-10-12,,ラーメン店,1,1,,
1981,0831yummy,東京都,渋谷区,恵比寿西2-17-9,ワンシンプリシティ1F,レストラン,1,1,,
1982,寿司と炭火　ハジメ,東京都,大田区,蒲田5-22-3,蒲田モーリス1F,居酒屋,1,1,,
1983,le　白河夜船,東京都,杉並区,西荻南3-15-13,高梨ビル1階,居酒屋,1,1,,
1984,すし白川　北口店,東京都,江戸川区,西小岩1-25-14,,寿司店,1,1,,
1985,薩斐蘭州牛肉麵,東京都,豊島区,池袋2-13-8-5F,,中華料理・蘭州牛肉麵,1,,,
1986,燻製Kitchen,東京都,品川区,大井3-4-8,,ダイニングレストラン,1,1,,
1987,Plumieer,東京都,豊島区,西池袋3-22-14,国土西池ビル1F,ビストロ,1,,,
1988,日本酒バル萬亮,東京都,品川区,南品川6-18-19,パルケ大井町1F,居酒屋,1,1,,
1989,食之居,東京都,新宿区,西五軒町6-1,松月庵ビル1F,中華料理店,1,1,,
1990,GINGA　六本木,東京都,港区,六本木3-8-15,,ビアレストラン,1,,,
1991,肉塊UNO,東京都,港区,赤坂2-8-14,丸玉第3ビル1F,シュラスコ店,1,1,,
1992,串焼き焼きとんけむり,東京都,足立区,梅島3-6-15,,居酒屋,1,1,,
1993,居酒屋一本,東京都,江東区,亀戸6-15-8,,居酒屋,1,,,
1994,麵屋ぬかじ,東京都,渋谷区,宇田川町3-12-1F,,ラーメン店,1,1,,
1995,東京デジ丸,東京都,練馬区,豊玉北6-13-4,第10小野ビル1F,定食店,1,,,
1996,上野正太郎商店　じっぱひとからげ,東京都,世田谷区,下馬2-14-19,,弁当販売,1,1,,
1997,restaurant francais TeF,東京都,文京区,音羽1-9-1,日本屋ビル1階,フランス料理店,1,,,
1998,カリーニョ,東京都,新宿区,荒木町1番地,中林ビル1F,スペイン料理店,1,1,1,
1999,青山ブションアミュゼ,東京都,港区,南青山5-9-8,五番館ビル2F,フランス料理店,1,1,,
2000,活魚料理　魚竹,東京都,渋谷区,東2-24-6,,和食店,1,1,,
2001,Bar ウォーム,東京都,葛飾区,亀有3-27-20,,イタリアンレストラン,1,,,
2002,Jam Lounge ,東京都,新宿区,高田馬場3-2-15,第26東京ビル3階,Café&Bar,1,1,,
2003,黒毛和牛焼肉　白か黒,東京都,新宿区,西新宿8-6-2,野島ビル101,焼肉店,1,1,,
2004,有限会社　こし庵,東京都,千代田区,岩本町1-4-6,,蕎麦居酒屋,1,,,
2005,バンディエラ,東京都,文京区,関口1-5-9,,イタリア料理店,1,1,,
2006,麓屋,東京都,杉並区,永福3-37-5,,レストランバー,1,,,
2007,居酒屋ジャンプ,東京都,渋谷区,上原1-33-16,,居酒屋,1,1,,
2008,TAO,東京都,港区,新橋5-5-1,IMCビル新橋1F,ダイニング,1,1,,
2009,魚貝　ののぶ,東京都,杉並区,高円寺南4-8-5　,KYビル,居酒屋,1,1,,
2010,TETO　,東京都,世田谷区,奥沢6-33-14,第一大塚ビル102,飲食店,1,1,,
2011,Garo(ガロ）,東京都,港区,西麻布1-12-4,1124ビル　1F,鉄板焼き店,1,1,,
2012,Fonte de Floresta,東京都,世田谷区,奥沢3-31-4,w.okusawa1F,ダイニングバー、ライブ、ギャラリー,1,,,
2013,蒲田　昭和横丁,東京都,大田区,西兼田7-46-3,鈴勝ビル1F,居酒屋,1,1,,
2014,キッチンななつ星,東京都,荒川区,町屋3-2-1,ライオンズプラザ町屋　B-105,洋食店,1,,,
2015,銀座　渡邊,東京都,中央区,銀座6-2-6,銀座ウエストビル1階,日本料理店,1,,,
2016,ファンキーチキン,東京都,杉並区,浜田山2-22-1,ゴディメント浜田山1F,焼鳥店,1,1,,
2017,ブリボン,東京都,豊島区,目白3-5-12　B1,,洋食店,1,1,,
2018,盛盛,東京都,江戸川区,西小岩1-19-24,,飲食店,1,1,,
2019,佛跳牆,東京都,東久留米市,新川町1-3-32,,薬膳スープ春雨店,1,1,,
2020,名古屋うどん,東京都,葛飾区,水元3-15-28,,そば、うどん店,1,,,
2021,Trattoria　Cordiale,東京都,中央区,日本橋人形町2-6-9,,イタリアン,1,1,,
2022,代官山焼肉kintan,東京都,渋谷区,恵比寿西１-21-8,レジディア恵比寿Ⅱ,焼肉店,1,1,,
2023,かぶら屋三鷹店,東京都,武蔵野市,中町1-21-10,都築ビル1階,居酒屋,1,,,
2024,COGSDINING　小暮優子,東京都,新宿区,神楽坂3-6,3丁目テラス,イタリアンレストラン,1,,,
2025,居酒屋　姫,東京都,荒川区,東尾久2-19-8,,居酒屋,1,,,
2026,BASSANOVA　原宿,東京都,渋谷区,神宮前1-15-4　,バルビゾン76番館1階A号室,ラーメン店,1,1,,
2027,鉄板焼肉どまんなか　本店,東京都,足立区,竹の塚1-40-10,川津ビル1F,定食、居酒屋,1,1,,
2028,米蔵,東京都,世田谷区,用賀2-18-7,にしおかハイツ1F,和食店,1,1,,
2029,株式会社和心,東京都,渋谷区,東1-27-5,シンエイ東ビルB1,寿司屋,1,,,
2030,笄軒　,東京都,港区,西麻布4-6-5　1F,,洋食店,1,1,,
2031,煮干しそば　虎空　,東京都,八王子市,大塚1498-1,,ラーメン店,1,1,,
2032,レグリス,東京都,港区,六本木6-12-2,六本木ヒルズ六本木けやき坂通り３F,フランス料理店,1,,,
2033,noodle meister　源九,東京都,千代田区,九段下1-8-3,カサイビルⅡ　１階,ラーメン店,1,1,,
2034,オステリア　メグロ,東京都,目黒区,鷹番2-5-20,サン鷹番ビル２F,イタリア料理店,1,1,1,
2035,かよあん,東京都,世田谷区,用賀4-5-15,,居酒屋,1,1,,
2036,一心,東京都,台東区,東上野4--3-9,,飲食業,1,1,,
2037,じもん,東京都,杉並区,高円寺南4-7-13,仲野ビル１F,ラーメン店,1,,,
2038,RogueHill,東京都,中央区,日本橋本町4-5-16,LYNX日本橋本町1階,多国籍料理店,1,1,,
2039,Gatto di Mare,東京都,立川市,柴崎町2-2-21,田園キャッスルビル立川１F,イタリアンレストラン,1,,,
2040,SAMVEL　ROASTERS,東京都,墨田区,緑2-14-8,赤坂ビル1F,イタリアンバール,1,,,
2041,パスチャー,東京都,品川区,大井4-2-1,,ステーキハウス,1,,,
2042,焼肉　平城苑　綾瀬本店　他,東京都,足立区,綾瀬5-1-2,,焼肉店、しゃぶしゃぶ店、回転寿司,1,1,,
2043,徳壽,東京都,港区,新橋3-11-8,オーイズミ新橋第二ビル１F,焼肉店,1,1,,
2044,eggg café,東京都,小平市,鈴木町1-466-16,,飲食業,1,1,,
2045,煮こみや　か　め,東京都,江東区,北砂2-14-10,,居酒屋,1,1,,
2046,神戸焼肉かんてき,東京都,世田谷区,三軒茶屋2-9-15,TCK三軒茶屋ビル2階,焼肉店,1,1,,
2047,萬福本店,東京都,杉並区,阿佐ヶ谷南3-2-3,,ラーメン店,1,,,
2048,Curry DICE (Rock Inn DICE),東京都,新宿区,百人町1-23-3,亀井ビル2F,カレーショップ,1,1,,
2049,シロナガスクジラ,東京都,新宿区,下宮比町3-12,明成ビル101,居酒屋,1,1,,
2050,にっぽんの洋食　新川　津々井,東京都,中央区,新川1-7-11,,飲食業,,1,,
2051,浜そば,東京都,文京区,湯島3-46-2,,ラーメン店,,1,,
2052,昌平ラーメン,東京都,新宿区,西新宿7-12-4,,ラーメン・中華店,1,1,,
2053,ICARO,東京都,目黒区,上目黒2-44-24,COMS中目黒4F,イタリアンレストラン,1,1,,
2054,新橋三丁目魚市場,東京都,港区,新橋3-10-6,,飲食店,1,1,,
2055,松木家,東京都,渋谷区,円山町6-8,,日本料理、レストラン,1,1,,
2056,一八亭,東京都,西東京市,柳沢2-1-23,リバーランド柳沢1階,ラーメン店,1,,,
2057,Peltre y Barro,東京都,世田谷区,代田1-40-1,,メキシコ料理店,1,1,,
2058,Bistro U,東京都,千代田区,神田三崎町2-11-12,アイロン三崎町ビルB1,フランス料理,1,1,,
2059,美津田,東京都,江東区,亀戸4-22-1,,飲食店,1,,,
2060,さかえや,東京都,中央区,新川2‐12‐17　2階,,居酒屋,1,,,
2061,お好み焼きもんじゃ味どり,東京都,板橋区,大山東町52-13,大石ビル102号,お好み焼き店,1,,,
2062,ACOUSTIC LIVE BAR 3５°5,東京都,渋谷区,幡ヶ谷2-13-1,平沼ビル201,ライブバー・飲食,,1,1,
2063,BAR PIACERE,東京都,板橋区,高島平7-7-7,,ダーツバー,1,1,,
2064,AGLIO,東京都,世田谷区,松原3-42-1,長谷川ビル2F,ビアパブ・居酒屋,1,,,
2065,美・ちゅら,東京都,東村山市,栄町2-10-48,,居酒屋・スナック,1,1,,
2066,日本料理さくたみ,東京都,杉並区,梅里1-7-14,シャトー新高円寺1F,日本料理屋,1,,,
2067,七輪焼き塩,東京都,渋谷区,本町6-39-7,,居酒屋,1,,,
2068,Tokyo Mix Curry 根津本店,東京都,文京区,根津2-29-4,越後屋ビル1階,カレーショップ,,1,,
2069,オステリア　トゥット　ソーレ,東京都,品川区,大井1-49-12,ライオンズマンション1階,イタリア料理店,1,,,
2070,リストランテ　アルベラータ,東京都,新宿区,神楽坂3-6,,イタリアンレストラン,1,1,,
2071,焼き肉レストラン三千浦,東京都,国立市,谷保521-3,,焼肉店,1,,,
2072,魚輝,東京都,港区,六本木7-6-3,喜楽ビル1F,和食居酒屋,1,,,
2073,お茶づけバーZUZU,東京都,新宿区,新宿歌舞伎町1-21-2,伊藤ビル3階,居酒屋,1,1,,
2074,哲麺　小平仲町店,東京都,小平市,仲町422番地,,ラーメン店,1,,,
2075,炭火焼肉まうみ　成増本店,東京都,板橋区,成増1-24-8,,焼肉店,1,1,,
2076,Bar LAG,東京都,中央区,銀座8-5-24,,バー,,1,,
2077,ぼった屋さん,東京都,渋谷区,恵比寿1-25-5,,鉄板焼、お好み焼き店,1,1,,
2078,TORAU,東京都,目黒区,八雲1-7-18　1F,,飲食店,1,,,
2079,桜キッチンカフェ,東京都,豊島区,駒込3-1-16,,カフェ,1,,,
2080,薩摩国鶏,東京都,世田谷区,三軒茶屋1-36-2　2階,,居酒屋,1,1,,
2081,ロシナンテ,東京都,新宿区,新宿2-12-2　,CS第一ビル3F,バー,1,1,,
2082,食堂あいそ,東京都,北区,中十条2-9-15,朝日ビル1階,居酒屋,1,1,,
2083,BISTRO INOCCHI ,東京都,目黒区,中目黒1-6-15,,飲食店,1,,,
