﻿"交付決定
番号",店舗名,店舗住所,業種,テイクアウト,宅配,移動販売,
1184,ばりき屋,東京都目黒区鷹番3-3-9,居酒屋,1,,,
1185,dining@bar KITSUNE,東京都渋谷区東2-20-13シャトレー渋谷B1,ダイニングバー,1,1,,
1186,コマエカフェ【komae cafe】,東京都狛江市中和泉1-2-1,喫茶店,,1,,
1187,KZ kitchen,東京都新宿区荒木町8IAビル2F,ラムしゃぶ店,1,1,,
1188,世田谷鎌田肉流通センター,東京都世田谷区鎌田4-14-3,焼肉店,1,1,,
1189,Ristorante TSUZUKI,東京都目黒区八雲5-14-19フレミッシュ駒沢2階,イタリアンレストラン,1,1,,
1190,The3rd.Shibuya,東京都渋谷区神泉町12-4-4F,カフェダイニング,1,1,,
1191,LATURE,東京都渋谷区渋谷2－2－2　青山ルカビルB1F,フレンチレストラン,1,1,,
1192,タイ国屋台式料理　スパイスMARKET,東京都渋谷区西原1-21-1,タイ料理店,,1,,
1193,和食純吟はなれ,東京都文京区向丘1-2-5東京セントラル本郷B1,和食店,1,1,,
1194,やきとん豚番長　京急蒲田店,東京都大田区蒲田4-6-7,居酒屋,1,1,,
1195,Bar　Tapas（バルタパス）,東京都港区虎ノ門1-5-6,飲食店・居酒屋,1,1,,
1196,COSTA LATINA,東京都港区赤坂4-2-3ディライトビル　1F,アルゼンチンレストラン,1,1,,
1197,煮込み　寅,東京都港区虎ノ門1-5-4,飲食店・居酒屋,1,1,,
1198,松庵,東京都新宿区荒木町3北島ビル101,和食店,1,,,
1199,炭火焼き串ろう,東京都大田区上池台2-23-9,焼鳥店,1,1,,
1200,ピアッティカステリーナ,東京都新宿区天神町68-1F,イタリアンレストラン,1,1,,
1201,軼菁飯店（いじんはんてん）,東京都武蔵野市吉祥寺本町1-8-5レンガ館モールＢ1Ｆ,中華料理店,1,,,
1202,てんぷら　石原,東京都港区南青山2-13-17,てんぷら専門店,1,1,,
1203,クルア・ナムプリック,東京都目黒区自由が丘2-14-20第七千陽ビル2階,タイ料理,1,,,
1204,COSTA LATINA,東京都目黒区駒場1-16-12,アルゼンチンレストラン,1,1,,
1205,串もん酒場　ちゃい九炉　浜松町芝大門店,東京都港区芝大門2-1-6BCGビル1・2階,居酒屋,1,1,,
1206,RONDINE,東京都杉並区松庵3-31-17,イタリア料理店,1,,,
1207,焼肉すだち亭,東京都杉並区高円寺南4-28-5,焼肉店,1,,,
1208,あいたい屋,東京都小金井市本町2-9-11,その他居酒屋,1,,,
1209,IN　VINO　VERITAS　サングリア,東京都府中市本町1-1-7,レストラン,1,1,,
1210,ヤギサワバル,東京都西東京市保谷町3-8-8,クラフトビール居酒屋,1,,,
1211,ホルモン本舗昭和館,東京都調布市西つつじが丘3-37-2,ホルモン焼肉店,1,1,,
1212,タイ国王料理クンメー1,東京都新宿区百人町1-10-11SKビル1階,飲食店,,1,,
1213,和風潮,東京都あきる野市二宮1164,日本料理店,1,1,,
1214,欧風カレー工房すぷ～ん,東京都国分寺市南町3-4-11ハイネス国分寺ルミエール105,カレー店,1,1,1,
1215,ラ・メーラ,東京都三鷹市下連雀3-33-2レクセル三鷹2Ｆ,イタリアンレストラン,,1,,
1216,炭火焼鳥　ゆうちょう,東京都中野区新井1-5-3,居酒屋,1,,,
1217,わいん場,東京都調布市若葉町2-22-10,ビストロ店,1,1,,
1218,焼肉ハウス家族亭,東京都葛飾区立石1-10-5田中ビル1Ｆ,焼肉店,1,1,,
1219,東中野キッチンnom,東京都中野区東中野1-56-4第一ビル1－Ａ　,ビストロ店,1,1,,
1220,世良田,東京都港区麻布十番1-7-7はせべやビル5階,鶏料理専門店,1,,,
1221,49 Asian Kitchen + Bar,東京都目黒区鷹番2-19-23サンビームプラザ2Ｆ,飲食店,,1,,
1222,Meryl,東京都杉並区荻窪5-19-18,レストラン,1,,,
1223,レストランGeorge（駒沢食堂george）,東京都世田谷区駒沢1-3-1　2Ｆ,レストラン,1,1,,
1224,香乃,東京都世田谷区若林1-16-1,うどん店,1,1,,
1225,バインミートーキョー,東京都渋谷区神宮前3-1-25コーポ外苑サイド102,バインミー（ベトナム風サンドイッチ）の専門店,1,1,,
1226,和の食　いがらし,東京都渋谷区恵比寿4-9-15　2階,日本料理店,1,1,,
1227,中華料理　阿里香,東京都新宿区歌舞伎町2-19-10　5Ｆ,中華料理,1,1,,
1228,カフェ　スパーレーサー,東京都港区海岸3-12-9,カフェレストラン,,1,,
1229,ONIQUE TOKYO（オニークトーキョー）,東京都港区芝5-31-24勝文館共同ビル8階,和牛肉料理店,1,1,,
1230,THE A.I.R BUILDING CAFÉ,東京都中央区日本橋本町3-2-8,カフェ,1,1,,
1231,吉まぐれ屋,東京都荒川区南千住1-16-8,居酒屋,1,,,
1232,VINYL（ヴァイナル）,東京都台東区東浅草1-9-2東浅草メゾネットビル1Ｆ,喫茶店,1,1,,
1233,瀬戸内バル　Collabo,東京都世田谷区太子堂1-6-9,イタリアン・バル,1,,,
1234,レストランおまかせ,東京都渋谷区渋谷1-9-5高橋ビルＢ1,飲食店,1,1,,
1235,OMUSUBI　CAFÉ,東京都渋谷区猿楽町3-7へーベルSTAY代官山1階,日本料理店,,1,,
1236,cozakura de oden,東京都渋谷区恵比寿4-23-12茗荷原ビル2F,居酒屋,1,1,,
1237,ロハスカフェ有明,東京都江東区有明3-3-3武蔵野大学3号館内2F,カフェレストラン,1,1,1,
1238,月島スペインクラブ,東京都中央区月島1-14-7旭倉庫1F,スペイン料理店,1,1,,
1239,サイアムロット,東京都杉並区高円寺南1-6-5サマリヤマンション1階101号室,タイ料理,1,,,
1240,アジアン・コーヒヌール　レストラン,東京都杉並区阿佐谷南1-17-15,カレー,,1,,
1241,炭火家おだづもっこ,東京都杉並区高円寺北1-3-2ロングヒル高円寺ビル1F,居酒屋,1,,,
1242,honda　赤坂店,東京都港区赤坂7-10-9第四文成ビル103,和食,1,1,,
1243,dish,東京都渋谷区上原1-33-16,ダイニングカフェ,1,1,,
1244,味源ぶんじ魂,東京都国分寺市南町3-16-5第46東京ビル1F,ラーメン店,1,,,
1245,berrybar C,東京都世田谷区船橋1-1-12大黒ビル2F,バー,1,,,
1246,寿司　一花屋,東京都目黒区鷹番2-20-4学大十字街ビル1階,寿司店,1,,,
1247,HUGSY,東京都多摩市関戸2-18-7,ドーナツ屋,,1,,
1248,ラ・グラティチュード,東京都新宿区矢来町57,フランス料理店,1,,,
1249,荒木町ろっかん,東京都新宿区荒木町1-1寿Ⅱ　2階,居酒屋,1,1,,
1250,神楽坂地蔵屋,東京都新宿区神楽坂6-8シゾン神楽坂1B,飲食店、たこやき,1,1,,
1251,ゴブラン,東京都武蔵野市吉祥寺本町4-9-14シティパル吉祥寺101,スパイスカレーショップ,1,1,,
1252,神戸風お好み焼きじゅんじゅん,東京都杉並区堀ノ内1-5-15,お好み焼き屋,1,1,,
1253,東京カオソイ,東京都渋谷区恵比寿南1-23-1ABC亜米利加橋1F,タイ料理店,1,1,,
1254,鉄板酒房　ふわり,東京都品川区大井4-1-2ひろせビルB1,鉄板焼き店,1,1,,
1255,Lingua　Franca,東京都台東区北上野2-20-2,ピザとイタリアンフード店,1,1,,
1256,PINE TALE2990,東京都新宿区歌舞伎町1-10-12,洋食店,1,1,,
1257,軽食　喫茶　栞,東京都渋谷区幡ヶ谷1-3-1,喫茶店,1,,,
1258,海老原商店,東京都杉並区和田1-18-4,居酒屋,1,1,,
1259,すみやき家　串陣　東大和市,東京都東大和市南街5-90-10　1F,居酒屋,1,,,
1260,ALMA,東京都渋谷区東3-15-6百百代ビル1F,イタリアンレストラン,1,1,,
1261,イタリアンバールOrso,東京都港区新橋2-11-8小倉ビル2F,イタリア料理,1,1,,
1262,全国唯一揚立て栃尾揚げ　あげ屋　別邸,東京都新宿区高田馬場2-16-3柏ビル2階,居酒屋,1,1,,
1263,うに小屋渋谷店,東京都渋谷区円山町18-2林ビル101,居酒屋,1,1,,
1264,おこ飲み焼き　むぎ家,東京都目黒区上目黒2-16-1　3F,スンドゥブ、お好み焼き、ホットサンド,1,1,,
1265,大勝軒　いぶき,東京都練馬区田柄5-6-10,ラーメン店,1,1,,
1266,鳥たか,東京都品川区東大井5-3-13,焼鳥店,1,,,
1267,久留米やきとり　いちころ　保谷店（他17店舗）,東京都練馬区南大泉3-31-21,居酒屋,1,1,,
1268,ともすけ,東京都中央区日本橋小伝馬町20-4東洋ハットビル1F,イタリア料理店,,1,,
1269,酒処　米俵吟蔵,東京都千代田区内神田3-3-13新井ビル1階,居酒屋,1,1,1,
1270,HB,東京都渋谷区恵比寿南1-8-10アンシュティークエビス3F,バル,1,,,
1271,スペイン料理パブロ,東京都目黒区東山1-6-13リテーラ中目黒1B,スペイン料理,1,1,,
1272,もつ鍋処　さくら,東京都町田市山崎町2200山崎団地3-18-103,定食屋・居酒屋,1,1,,
1273,Yoruya,東京都港区南青山4-9-30安東ビル2-202,フランス料理店,1,,,
1274,木と,東京都目黒区鷹番3-4-13笹崎ボクシングビル104,ワインバル,1,,,
1275,RRR bistro（トリプルアール　ビストロ）,東京都港区六本木5-9-22シュアービル福鮨1F,ステーキ店,1,1,,
1276,居食塾はな,東京都江東区扇橋2-21-2,飲食業（やきとり店）,1,1,,
1277,HOLIDAY,東京都府中市府中町1-27-1パークロード107,飲食店スペイン料理,1,1,1,
1278,氷舎mamatoko,東京都中野区弥生町3-7-9メゾンモンターニュ101,喫茶店（かき氷専門店）,1,,,
1279,Living Room,東京都足立区西竹ノ塚1-17-1城北電機ビル2F,ダイニングバー,,1,,
1280,"bread,espresso",東京都港区芝浦4-9-13グランドプレシア芝浦1F,ベーカリーカフェ,,1,,
1281,BW01,東京都渋谷区恵比寿4-27-7オンリアエビスビル3F,BAR,1,1,,
1282,ぱいかじ銀座8丁目店,東京都中央区銀座８-７-５２F,居酒屋,1,,,
1283,仙丹坊,東京都台東区台東1-1-16アーク秋葉原1階,中華料理店,1,,,
1284,海ぶどう,東京都北区東十条2-14-4佐藤ビルマンション103,沖縄料理店,1,1,,
1285,tico 池ノ上店,東京都世田谷区北沢1-44-19,バー,1,1,,
1286,曾さんの餃子,東京都千代田区西神田2-7-14YS西神田ビル1F,飲食店,1,1,,
1287,鈴木　崇也,東京都千代田区大手町2-5-18-2F,ピッツェリア、ワインバー,1,1,,
1288,麺処よっちゃん,東京都府中市幸町1-35-3,ラーメン店,1,1,,
1289,サトキン酒場,東京都練馬区春日町4-7-2,居酒屋,1,,,
1290,コンドル,東京都目黒区上目黒2-44-3第二麻生ビル2階A,おでん屋,1,1,,
1291,じげもんとん-champon style-武蔵境店　他２店,東京都武蔵野市境2-2-15,ちゃんぽん店・居酒屋,1,1,,
1292,ラウンジ88,東京都練馬区関町東1-3-22,カラオケラウンジ,1,1,1,
1293,hide mode(ハイドモード),東京都文京区本郷2-30-10コーラルコート1F,フランス料理,1,1,,
1294,Y.Y.G.Brewery&Beer Kitchen,東京都渋谷区代々木2-18-3,ビール工場を併設したレストラン,1,1,,
1295,ケイズキッチン,東京都江戸川区篠崎町7-14-15,豚丼ショップ,,,1,
1296,チッタアルタ,東京都文京区小石川3-1-24K-WING1F,イタリアンレストラン,1,1,,
1297,fratello（フラテッロ）,東京都中央区日本橋本石町4-4-12,イタリア料理店,1,1,,
1298,串焼専門店山鶏,東京都文京区湯島3-38-10ハニービル3F,焼鳥屋,1,1,,
1299,炭火会席蔵,東京都台東区浅草1-30-10,レストラン・炭火会席・釜めし,1,1,,
1300,ricopua,東京都渋谷区千駄木3-8-14-1F,カレー屋,,1,,
1301,お台所　泉,東京都千代田区鍛冶町2-13-27,飲食店,1,,,
1302,らーめんタンポポ,東京都荒川区荒川6-53-11,ラーメン店,,,1,
1303,浅草鳥じん,東京都台東区浅草1-13-7,居酒屋,1,1,,
1304,釜焼鳥本舗おやひなや立川店,東京都立川市柴崎町3-1-9ラテールビル2F,居酒屋,1,1,,
1305,居酒屋かふぇ　じっこ,東京都杉並区高円寺南3-58-22FUJIYA BLD4F,居酒屋,1,1,,
1306,バーソウルビー,東京都渋谷区神宮前5-17-11神宮前紫波ビルB1,バー,,1,,
1307,ART FOR THOUGHT（アートフォーソート）,東京都中央区銀座8-10-4和孝銀座8丁目ビル1F,ギャラリーカフェ,1,1,,
1308,マイソールカフェ,東京都中野区中央2-5-2第一きりやビル1階,カフェ,1,1,,
1309,Cafe ＆ Bar EDGE,東京都立川市錦町1-2-5三浦ビルB1F,ダイニングバー,1,,,
1310,焼肉トラジ赤坂店,東京都港区赤坂3-15-13,焼肉店,,1,,
1311,月島もんじゃ　もんぱち,東京都葛飾区西新小岩1-9-1ファーストウッドビルII　2F,鉄板焼,1,,,
1312,LUCINA BUONA ITALIANA KNOCK,東京都港区西麻布3-2-11第2谷澤ビル1階,イタリアンレストラン,1,,,
1313,昭和＆紫禁城,東京都港区芝3-28-7,多国籍料理店,1,,,
1314,窯焼きピザとワインの店　BOSSO,東京都中央区日本橋本石町4-4-16,イタリアン,1,1,,
1315,Pizzeria Romano e Marino,東京都台東区西浅草3-19-3中廣ビル1F,ピッツェリア（イタリアン）,1,1,,
1316,焼肉一龍,東京都豊島区東池袋5-45-6,焼肉店,,1,,
1317,株式会社グリーン　カンパニー,東京都中野区中野5-58-4,飲食店（居酒屋）,1,,,
1318,クランクビール　さかみちタップルーム,東京都板橋区板橋3-40-16エマーレ板橋1F,ビアバー,1,1,1,
1319,馬肉屋たけし,東京都渋谷区恵比寿1-25-11-3F,飲食店,1,1,,
1320,シャルール表参道,東京都渋谷区神宮前5-46-15フィルパーク表参道3階・RF階,カフェバー,1,,,
1321,鶏餃子専門店　赤坂よ志多,東京都港区赤坂2-14-12高橋ビル1階,居酒屋,1,,,
1322,鮨　しづめ,東京都中央区築地2-6-9,すし店,1,1,,
1323,tractor,東京都目黒区中目黒1-3-5-102,カフェ,,1,,
1324,Vinon,東京都大田区北千束3-26-12諸星ビルB1,飲食店,1,1,,
1325,まぐろ海鮮　磯ろく,東京都江東区亀戸6-56-4-101,和食料理（居酒）屋,1,1,,
1326,日本橋イタダキ・FruitChef,東京都中央区日本橋富沢町10-15勢州屋本店ビル2F,焼肉店,1,1,,
1327,海鮮酒場　喰場の心,東京都新宿区住吉町6-10小松ビルB1,居酒屋,1,1,,
1328,北海道料理　三平,東京都豊島区南大塚2-42-3サニーヒルズ1F,北海道料理店,1,1,,
1329,ビストロ喜楽亭,東京都世田谷区池尻3-30-5ニュー池尻マンション1階,飲食業カレー洋食,1,,,
1330,La’Vento Tokyo,東京都世田谷区三軒茶屋1-13-1,イタリアン,1,1,,
1331,ALEGRIA kichijoji,東京都武蔵野市吉祥寺本町2-7-13レディーバードビル2F,レストランバー,1,1,,
1332,ひな酉ふじ乃,東京都武蔵野市中町1-15-5三鷹ノースヒルズ1F,居酒屋,1,1,,
1333,肉もつ士穂,東京都府中市府中町1-6-6英和ビルB1,ステーキ店,1,1,,
1334,あべよしこのおうちごはん,東京都渋谷区恵比寿1-26-19,料理店,,1,1,
1335,COOKAI,東京都台東区浅草橋1-21-9,ダイニングバー,1,1,,
1336,Adatta,東京都大田区北馬込2-48-11田口ビル1階左,ワインバー,1,,,
1337,林屋茶園　目黒店,東京都品川区上大崎3-1目黒セントラルスクエア107,喫茶店・和カフェ,,1,,
1338,sweeke's,東京都町田市原町田4-4-2,カフェ,1,1,,
1339,SHARES backyard,東京都中央区勝どき4-13-4ダンスキューブ勝どき2F,アメリカンレストラン,1,1,,
1340,酒坊主,東京都中央区新川2-19-8,定食・和食（夜はBAR）,1,,,
1341,焼とりちゃんこ　どすこい,東京都板橋区南常盤台2-4-21大前ビル2,ちゃんこ居酒屋,1,1,,
1342,割烹若竹,東京都品川区北品川1-24-26,割烹料理店（ふぐ、うなぎ）,1,1,,
1343,築地まる武食堂,東京都中央区日本橋人形町1-19-6,定食、居酒屋,1,1,,
1344,とり鉄新宿南口店、とり鉄大森北口店,東京都渋谷区代々木2-10-1新宿サンセイビル2階,焼き鳥居酒屋,1,1,,
1345,とり鉄麹町店,東京都千代田区麹町4-1セリエビル2階,焼き鳥居酒屋,1,1,,
1346,酒造レストラン　福生のビール小屋,東京都福生市熊川1,イタリアンレストラン,1,,,
1347,トラットリアマンジャペツシエ,東京都渋谷区千駄ヶ谷3-50-11明星ビル1階,イタリアンレストラン,1,,,
1348,酔香楼,東京都渋谷区神山町6-2,中国料理,1,1,,
1349,山城屋,東京都渋谷区道玄坂2-6-4,レストラン,1,1,,
1350,海鮮名菜　香宮,東京都港区西麻布1-4-47シグマ西麻布1F,広東中華レストラン,1,1,,
1351,Fakalo pizza gallery,東京都台東区東上野4-14-3ROUTE COMMON　1F,ピザ店,1,1,,
1352,和風居酒屋あかね,東京都台東区三ノ輪1-21-8小林マンション1階103号,居酒屋,1,1,,
1353,メログラーノ,東京都渋谷区広尾5-1-30,イタリアンレストラン,1,1,,
1354,Honeycomb&Hopworks,東京都新宿区上落合2-10-19,ビアバー,1,1,,
1355,ワイン食堂　パパン,東京都文京区湯島3-35-5橋本ビル1F,飲食店,1,1,,
1356,HARAJUKU　FISH,東京都渋谷区神宮前4-28-15アーバンハウスビル3F,カフェ・バー,1,1,,
1357,corazon,東京都葛飾区立石6-31-9,居酒屋,1,1,,
1358,晩酌屋おじんじょ,東京都渋谷区恵比寿西2-2-10西牧ビル1F,居酒屋,1,,,
1359,カフェむすび,東京都江東区亀戸7-19-7,カフェ（犬同伴可）,1,1,,
1360,natural cafe こひきや,東京都荒川区東尾久5-20-15,カフェダイニング,1,1,,
1361,けいの家八王子本店,東京都八王子市明神町3-9-1,居酒屋,1,1,,
1362,こてこてCLUB,東京都板橋区大山町6-9,お好み焼もんじゃ焼鉄板焼,1,1,,
1363,居酒屋　松吉商店,東京都中野区上高田3-40-8キャピタルL　1F,居酒屋,1,1,,
1364,秋葉原旨い魚と焼酎・地酒　美味研鑽　TETSU,東京都千代田区神田和泉町1-2-22　地下1階,飲食業,1,,,
1365,TAKI,東京都渋谷区桜丘町17-12渋谷ジョンソンビル3F,ビアバー,1,1,1,
1366,克ッ　下北沢,東京都世田谷区北沢2-33-3,居酒屋,1,1,,
1367,ミューゲブラン,東京都八王子市久保山町2-31-6,フランス料理店,1,,,
1368,呑み食い処 あはちゃ,東京都豊島区北大塚2-22-4,居酒屋,,1,,
1369,リックス　カフェ　アメリカン,東京都町田市原町田4-7-3内藤ビル2F,レストランバー,1,1,,
1370,鮨の与志喜,東京都中央区日本橋室町3-2-18海老屋ビルB1F,寿司屋,1,1,,
1371,炙りやあんどん,東京都足立区千住3-68,和食居酒屋,1,1,,
1372,チコズキッチン,東京都港区新橋3-9-7黒滝ビル2F,飲食店（餃子等）,1,1,,
1373,クラクラ,東京都練馬区石神井2-9-15リープ石神井101,カフェバル,1,,,
1374,たんざらし,東京都中野区東中野4-9-1第一元太ビルB1F,和食店,1,1,,
1375,AKICHI,東京都調布市布田1-44-4FRABK1ビル　2F,飲食店鉄板焼き,1,1,,
1376,焼肉IWA,東京都新宿区百人町2-8-3FISSビル2F,焼肉店,1,1,,
1377,ジュイエ　デュー,東京都港区赤坂3-10-14,スナック,1,1,,
1378,Pitatti,東京都狛江市岩戸北3-1-8,ピザレストラン,1,1,,
1379,サイコミュニケーション,東京都あきる野市三内203-1リヴェールハウス,タイ料理,,1,1,
1380,パーティーママ,東京都東久留米市米市前沢3-6-54,カフェ（喫茶店）,1,1,,
1381,BONDS　HOUSE　RYOGOKU,東京都墨田区石原1-39-1,飲食店・カフェ・レストラン,1,1,,
1382,和・韓石鍋　若狭,東京都目黒区東山2-3-6,韓国料理,1,1,,
1383,Detour,東京都大田区蒲田5-2-6MTビル1階,バー,1,,,
1384,MOKUBAZA,東京都渋谷区神宮前2-28-12,カレー＆バー,1,1,,
1385,カフェスロージャム,東京都目黒区上目黒4-10-1,カレーショップ,1,1,,
1386,UnCharme Cafe（アンシャルムカフェ）,東京都府中市府中町1-7-3恩田ビル2F,Café レストラン,1,1,,
1387,かぶ菜,東京都武蔵野市吉祥寺本町2-10-1　B1F,居酒屋,1,1,,
1388,洋食とBar Switch,東京都杉並区天沼3-4-11,洋食屋,1,,,
1389,cafe neige,東京都杉並区梅理1-19-11-105,喫茶店,1,,,
1390,バルケッタ大門,東京都港区浜松町1-18-12イマスオフィス浜松町ビル1階,イタリアンレストラン,1,1,,
1391,焼肉名菜　福寿,東京都世田谷区用賀4-10-1SBビルテラスⅡ　2F,焼肉・韓国料理店、ハンバーグ・ステーキレストラン、やきとん居酒屋、インド料理店、インド料理惣菜店、ビストロ、洋食店,1,,,
1392,仙川食堂george,東京都調布市仙川町1-18-18　地下1階,カフェ、レストラン,1,1,,
1393,リストランテモトムラ,東京都世田谷区下馬1-5-3ベントレー三宿101,イタリア料理店,,1,,
1394,COCO-NOVA,東京都目黒区緑が丘2-6-15繁栄ビル202,カフェ,1,1,,
1395,チキン南蛮大衆酒場あんじゅ,東京都荒川区西日暮里1-37-2,居酒屋,1,1,,
1396,盃屋　かづち,東京都台東区西浅草2-25-11,和食,1,1,,
1397,ソトベタウィ宮本,東京都千代田区神田錦町1-14-7,インドネシア料理店,1,1,,
1398,釧路都鮨,東京都中央区銀座7-7-15銀座HARAビル1階,寿司店,,1,,
1399,中華そば　わた井,東京都足立区谷中2-9-2,らーめん店,1,,,
1400,和みダイニング庵,東京都世田谷区南烏山5-20-15,居酒屋,1,1,,
1401,no.501,東京都渋谷区神宮前2-5-4seizan外苑104,レストラン・酒販店,1,1,,
1402,けむりや,東京都西東京市田無町4-26-4,居酒屋,1,1,,
1403,釜焼鳥本舗おやひなや有楽町店,東京都千代田区有楽町1-2-9-5F,居酒屋,1,1,,
1404,西麻布フループ,東京都港区西麻布1-10-16ロイヤルビルB1F,レストランバー,1,1,,
1405,タイムアフタータイム,東京都江戸川区平井5-16-6,カフェバー,1,1,1,
1406,ニューカヤバ,東京都中央区日本橋茅場町2-17-11,立飲酒場,1,,,
1407,ロマーノ,東京都新宿区高田馬場2-14-27,レストラン,1,1,,
1408,BLACK TERRACE,東京都目黒区青葉台3-1-12青葉台イーストビル4階,レストラン,1,1,,
1409,Q Stay and lounge 上野,東京都中央区銀座1-18-2大平ビル7階,カフェバー,1,,1,
1410,ビストロKIMURA,東京都杉並区和泉3-5-7西野ビル2F,フランス料理店,1,1,,
1411,桜なべ中江,東京都台東区日本堤1-9-2,馬肉料理専門飲食店,1,1,,
1412,渋谷キッチン,東京都港区南青山1-11-32青山T.Sビル1F,定食屋,1,1,,
1413,赤坂あんど,東京都港区赤坂3-11-1,和食レストラン,1,1,,
1414,ビストロアンバロン,東京都港区西麻布1-9-7,フランス料理店,1,1,,
1415,lilgo,東京都渋谷区道玄坂2-14-20ハナブサビル1階,イタリア料理店,1,1,,
1416,鮨たかの,東京都港区新橋3-13-2サウスビル203,すし店,1,1,,
1417,マーコール　デリ,東京都武蔵野市境南町3-2-13,飲食店,1,1,,
1418,元祖紙やき　ホルモサ,東京都中央区日本橋本町1-10-2,紙鍋店,1,1,,
1419,おすし　磯,東京都杉並区下高井戸1-1-3,すし店,1,1,,
1420,グラマシーテーブル,東京都中央区銀座5-9-5,フランス料理店,1,1,,
1421,溶岩焼肉ダイニングbonbori渋谷宮益坂店,東京都渋谷区渋谷1-15-16,焼肉店,1,1,,
1422,レストラン　タニ,東京都港区南青山3-2-6モリヤサンライトビル2F,フレンチレストラン,1,1,,
1423,野方たん純,東京都中野区野方6-24-10野方ビル1F,居酒屋,1,1,,
1424,ニューヨック中野,東京都中野区新井1-21-6関口ビル1F,居酒屋,1,,,
1425,エバーアクション株式会社,東京都千代田区神田駿河台2-2御茶ノ水杏雲ビル3F,からあげ店,,1,,
1426,めし処ひょっとこ,東京都新宿区歌舞伎町1-9-8アサヒビル1F,定食店,,1,,
1427,酒処きずな,東京都八王子市横山町8-12ナガハラビル,居酒屋,1,,,
1428,株式会社trois,東京都中央区勝どき3-3-3　1F,地中海料理店,1,,,
1429,魚鮮水産　豊島園店,東京都練馬区練馬4-15-17ガーデンヒルズ豊島園　2階,居酒屋,1,1,,
1430,BAR　ロカロ,東京都品川区東大井5-2-11　1階,BAR（バー）,,1,,
1431,白金台こばやし,東京都港区白金台5-11-3バルビゾン91　102,日本料理店,1,1,,
1432,烏山バル　MIKURIYA,東京都世田谷区南烏山5-32-14アルファービル1階,居酒屋,1,1,,
1433,コーラ　池尻店,東京都世田谷区池尻3-16-2,韓国料理店,1,1,,
1434,Tornavento,東京都港区西麻布3-21-14センチュリーホーム西麻布B1F,イタリアンレストラン,1,1,,
1435,もつ焼もつ鍋　亀戸　京もつ,東京都江東区亀戸5-12-6,もつ焼もつ鍋,1,1,,
1436,小料理バル　虎ノ門　kanade（かなで）,東京都港区西新橋1-11-5西新橋福徳ビル1階,小料理屋,1,,,
1437,晴海屋,東京都江東区東砂6-17-12,屋形舟,1,1,,
1438,グット　ド　レザン,東京都新宿区新宿1-19-11クサマビルB1,レストラン,1,1,,
1439,茶啖（ダダム）,東京都新宿区住吉町8-19,韓国家庭料理,1,,,
1440,ハンバーグ　ペレ,東京都昭島市中神町1244-1,ハンバーグ店,1,1,,
1441,PROST!,東京都西東京市田無町4-26-3,バル,1,,,
1442,ばんから担々麺池袋本店,東京都豊島区南池袋1-17-3第２南池袋I-Nビル1F,ラーメン店,1,1,,
1443,鶏和飲　安藤,東京都墨田区江東橋1-14-4第二井野ビル1階,焼鳥店,1,1,,
1444,麵屋　もろ,東京都府中市美好町3-9-10ロゴス府中1F,ラーメン店,1,1,,
1445,Ashi,東京都台東区駒形2-6-5柳原ビル1階,定食屋,1,1,,
1446,オーガニック・キッチン　デリ・deli shop,東京都中野区弥生町3-27-17,食堂、レストラン,1,1,,
1447,ハイファイブサラダ,東京都新宿区山吹町261トリオタワーサウス1階,サラダ専門店,,1,,
1448,串焼き処DIZZ,東京都杉並区高円寺北3-5-17,串焼き屋,1,,,
1449,Café de peru,東京都新宿区西早稲田2-16-17NKビル1F,パフェ専門店,1,1,,
1450,TO:RI(トーリ),東京都国立市東1-17-3ベニーラ17　1F,自然派発酵食レストラン,1,1,,
1451,焼肉やいち,東京都台東区上野5-26-6桂ビルB1,焼肉店,1,1,,
1452,濁酒本舗てじまうる,東京都新宿区西新宿7-10-10西村ビルB1,居酒屋,1,1,,
1453,御料理ほりうち,東京都新宿区荒木町9-15土田ビル1階,日本料理店,1,1,,
1454,BASSANOVA（バサノバ）,東京都世田谷区羽根木1-4-18,ラーメン店,1,1,,
1455,豚番長,東京都大田区大森北1-38-1,居酒屋,1,,,
1456,三富,東京都台東区入谷1-6-1,居酒屋,1,,,
1457,バルマコ,東京都新宿区細土町3-16北町ビル1階,スペイン料理店,1,,,
1458,PARITALY,東京都小金井市本町5-39-23Tコーポミナミ,惣菜店,1,1,1,
1459,トラットリア　ノビ,東京都文京区千駄木3-42-8ベルメゾン千駄木101,イタリア料理店,1,1,,
1460,飲茶料理　飛輝,東京都墨田区東向島2-28-3,中華料理店,1,,,
1461,キャンティ・ピエトラ,東京都中野区本町2-29-13パラッツォピエトラ,イタリアンレストラン,1,,,
1462,イルキャンティ・代々木公園,東京都渋谷区富ヶ谷1-44-6ウォールデンビル1階,イタリアンレストラン,1,,,
1463,キャンティ,東京都渋谷区笹塚3-16-2キャンティビル1階,イタリアンレストラン,1,,,
1464,雅宿竹峰,東京都新宿区中落合1-1-3,旅館業,,1,,
1465,アプランドル,東京都中野区新井5-8-11グレースアイビーB1F,洋食店,1,1,,
1466,発酵するカフェ麹中,東京都文京区本郷2-35-10本郷瀬川ビル1F,飲食店/カフェ・喫茶店,1,1,,
1467,和牛　ブロス,東京都新宿区神楽坂5-1神楽坂テラスB1,焼肉店,1,,,
1468,蕎麦　たぐる,東京都杉並区梅里2-40-18,蕎麦店,,1,,
